record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,78296," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222442,8050750225903,42,46
MODEL,78296," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222443,8050750225910,43,65
MODEL,78296," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222444,8050750225927,44,35
MODEL,78296," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222445,8050750225934,45,16
MODEL,78296," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222446,8050750225941,46,9
PRODUCT,78295,Made in Italia,FLORENT,FLORENT_NERO,221,95.00,69.90,34.90,"Man shoes with laces ᐧ - Spring/Summer Collection ᐧ - 100% MADE IN ITALY ᐧ - Upper:  synthetic leather ᐧ - Interior:  synthetic material ᐧ - Sole:  rubber ᐧ - Details:  smooth leather, round toe, upper processed with decorative seams.",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78295_1131732087.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78295_156008876.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78295_543835767.jpg,Made in Italia," "," "," ",Made in Italy,Shoes,Lace up," ",Spring/Summer,Black," ",Black,Men," "," "," "," "," "
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222433,8050750225811,40,6
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222434,8050750225828,41,32
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222435,8050750225835,42,45
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222436,8050750225842,43,61
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222437,8050750225859,44,41
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222438,8050750225866,45,21
MODEL,78295," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222439,8050750225873,46,15
PRODUCT,78293,Made in Italia,UMBERTO,UMBERTO_NERO,23,110.00,79.90,39.90,Man shoes with laces ᐧ ᐧ -  Spring/Summer Collection ᐧ ᐧ - open-work details shoes ᐧ ᐧ - 100% MADE IN ITALY ᐧ ᐧ - upper:  100% GENUINE LEATHER ᐧ ᐧ - inside:  leather ᐧ ᐧ - insole:  leather ᐧ ᐧ - sole:  leather,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78293_408983110.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78293_1287749598.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78293_1193870867.jpg,Made in Italia," "," "," ",Made in Italy,Shoes,Lace up," ",Spring/Summer,Black," ",Black,Men," "," "," "," "," "
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222419,8050750225675,40,2
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222421,8050750225699,42,1
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222422,8050750225705,43,8
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222423,8050750225712,44,4
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222424,8050750225729,45,7
MODEL,78293," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222425,8050750225736,46,1
PRODUCT,78292,Made in Italia,TIBERIO,TIBERIO_TDM_BLU,3,110.00,69.90,39.90,Man shoes with laces ᐧ ᐧ -  Spring/Summer Collection ᐧ ᐧ - open-work details shoes ᐧ ᐧ - 100% MADE IN ITALY ᐧ ᐧ - upper:  100% GENUINE LEATHER ᐧ ᐧ - inside:  leather ᐧ ᐧ - insole:  leather ᐧ ᐧ - sole:  leather,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78292_1960255168.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78292_1472393562.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78292_1781731678.jpg,Made in Italia," "," "," ",Made in Italy,Shoes,Lace up,All out,Spring/Summer,Blue," ","midnightblue,saddlebrown",Men," "," "," "," "," "
MODEL,78292," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222412,8050750225606,40,1
MODEL,78292," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222417,8050750225651,45,2
PRODUCT,78290,Made in Italia,EMILIO,EMILIO_COGNAC,7,110.00,69.90,39.90,Man shoes with laces ᐧ ᐧ -  Spring/Summer Collection ᐧ   ᐧ - 100% MADE IN ITALY  ᐧ ᐧ - 100% GENUINE LEATHER  ᐧ ᐧ - inside:  leather ᐧ ᐧ - insole:  leather ᐧ ᐧ - sole:  rubber,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78290_1604736196.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78290_691742380.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78290_1858301045.jpg,Made in Italia," "," "," ",Made in Italy,Shoes,Lace up,All out,Spring/Summer,Brown," ",sienna,Men," "," "," "," "," "
MODEL,78290," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222398,8050750225460,40,3
MODEL,78290," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222401,8050750225491,43,4
PRODUCT,78289,Made in Italia,EMILIO,EMILIO_GRIGIO,22,110.00,79.90,39.90,Man shoes with laces ᐧ ᐧ -  Spring/Summer Collection ᐧ   ᐧ - 100% MADE IN ITALY  ᐧ ᐧ - 100% GENUINE LEATHER  ᐧ ᐧ - inside:  leather ᐧ ᐧ - insole:  leather ᐧ ᐧ - sole:  rubber,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78289_397351987.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78289_1403855110.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78289_776877679.jpg,Made in Italia," "," "," ",Made in Italy,Shoes,Lace up," ",Spring/Summer,Grey," ",darkslategray,Men," "," "," "," "," "
MODEL,78289," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222391,8050750225392,40,4
MODEL,78289," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222392,8050750225408,41,4
MODEL,78289," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222393,8050750225415,42,2
MODEL,78289," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222394,8050750225422,43,10
MODEL,78289," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222395,8050750225439,44,2
PRODUCT,78278,Trussardi,71B979T,71B979T_NERO,147,189.00,59.90,29.90,"Messenger bag ᐧ - Saffiano synthetic leather, smooth eco-leather finishing ᐧ - flap and zip fastening ᐧ - Adjustable strap ᐧ - Zipped back pocket multi-pockets inner organization:  2 zipped pockets, 3 patch pockets ᐧ - Fully lined with washable and branded fabric ᐧ - Metal external zip, branded zip details ᐧ - Plaque metal logo ᐧ - 32x26x10 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78278_736942042.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78278_821709393.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78278_839423167.jpg,Trussardi," "," "," "," ",Bags,Crossbody Bags," ",All Year,Black," ",Black,Men," "," "," "," "," "
MODEL,78278," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222358,8058322926586,NOSIZE,147
PRODUCT,78277,Trussardi,71B978T,71B978T_NERO,52,189.00,59.90,29.90,"Laptop bag ᐧ - Saffiano synthetic leather, smooth eco-leather finishing ᐧ - Adjustable and removable nylon strap ᐧ - Frontal zip pocket, small back pocket, multi-pockets inner organization:  1 zipped pocket, 2 patch pockets ᐧ - Fully lined with washable and branded fabric ᐧ - Metal external zip, branded zip details ᐧ - Plaque metal logo ᐧ - 40x30x12 cm",4.00,https://www.brandsdistribution.com/prod/stock_product_image_78277_1778780766.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78277_1862378547.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78277_448946014.jpg,Trussardi," "," "," "," ",Bags,Briefcases," ",All Year,Black," ",Black,Men," "," "," "," "," "
MODEL,78277," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222357,8058322926579,NOSIZE,52
PRODUCT,78154,Just Cavalli,D09,D09_BIANCO,32,29.90,9.90,6.90,"Underpants for men ᐧ ᐧ -Composition:  95% CO, 5%EA ᐧ ᐧ -Wash at 30°C",0.50,https://www.brandsdistribution.com/prod/stock_product_image_78154_2094527209.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78154_445093350.jpg," ",Just Cavalli," "," "," "," ",Underwear,Brief,All out,All Year,White," ",White,Men," "," "," "," "," "
MODEL,78154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221443,8300816119548,V - L,18
MODEL,78154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221444,8300816119555,VI - XL,10
MODEL,78154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221445,8300816119562,VII - XXL,4
PRODUCT,78143,Cavalli Class,C00PW16CP062,C00PW16CP062102_Bronze,19,260.00,119.00,59.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shopping bag ᐧ - 2 handles, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 31*34*12 cm ᐧ - Including dustbag",2.50,https://www.brandsdistribution.com/prod/stock_product_image_78143_1186381640.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78143_1958957431.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78143_806791486.jpg,Cavalli Class," "," "," "," ",Bags,Shopping bags," ",Fall/Winter,Yellow," ",wheat,Women," "," "," "," "," "
MODEL,78143," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221403,8050681388456,NOSIZE,19
PRODUCT,78141,Cavalli Class,C00PW16CP062,C00PW16CP062999_Black,12,260.00,119.00,59.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shopping bag ᐧ - 2 handles, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 31*34*12 cm ᐧ - Including dustbag",2.50,https://www.brandsdistribution.com/prod/stock_product_image_78141_1997801746.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78141_622738337.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78141_2141583664.jpg,Cavalli Class," "," "," "," ",Bags,Shopping bags," ",Fall/Winter,Black," ",Black,Women," "," "," "," "," "
MODEL,78141," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221401,8050681388470,NOSIZE,12
PRODUCT,78140,Cavalli Class,C00PW16CP052,C00PW16CP052102_Bronze,35,280.00,130.00,65.00,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shoulder bag ᐧ - 1 handle, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 36*36*13 cm ᐧ - Including dustbag",3.30,https://www.brandsdistribution.com/prod/stock_product_image_78140_869317898.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78140_1360257495.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78140_1319957876.jpg,Cavalli Class," "," "," "," ",Bags,Shoulder bags," ",Fall/Winter,Yellow," ",wheat,Women," "," "," "," "," "
MODEL,78140," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221400,8050681388326,NOSIZE,35
PRODUCT,78139,Cavalli Class,C00PW16CP052,C00PW16CP052060_Red,9,280.00,130.00,65.00,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shoulder bag ᐧ - 1 handle, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 36*36*13 cm ᐧ - Including dustbag",3.30,https://www.brandsdistribution.com/prod/stock_product_image_78139_215304576.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78139_201763232.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78139_892026799.jpg,Cavalli Class," "," "," "," ",Bags,Shoulder bags," ",Fall/Winter,Red," ",Red,Women," "," "," "," "," "
MODEL,78139," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221399,8050681388319,NOSIZE,9
PRODUCT,78138,Cavalli Class,C00PW16CP052,C00PW16CP052999_Black,24,280.00,130.00,65.00,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shoulder bag ᐧ - 1 handle, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 36*36*13 cm ᐧ - Including dustbag",3.30,https://www.brandsdistribution.com/prod/stock_product_image_78138_236481089.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78138_331408287.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78138_1805037297.jpg,Cavalli Class," "," "," "," ",Bags,Shoulder bags," ",Fall/Winter,Black," ",Black,Women," "," "," "," "," "
MODEL,78138," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221398,8050681388395,NOSIZE,24
PRODUCT,78137,Cavalli Class,C00PW16CP042,C00PW16CP042102_Bronze,21,290.00,139.00,69.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Crossbody bag ᐧ - Magnetic closure, removable handle, removable shoulder strap ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 28*18*18 cm ᐧ - Including dustbag",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78137_90414749.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78137_806461132.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78137_376474943.jpg,Cavalli Class," "," "," "," ",Bags,Crossbody Bags," ",Fall/Winter,Yellow," ",wheat,Women," "," "," "," "," "
MODEL,78137," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221397,8050681388265,NOSIZE,21
PRODUCT,78136,Cavalli Class,C00PW16CP042,C00PW16CP042060_Red,2,290.00,139.00,69.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Crossbody bag ᐧ - Magnetic closure, removable handle, removable shoulder strap ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 28*18*18 cm ᐧ - Including dustbag",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78136_990771179.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78136_2003030211.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78136_286948946.jpg,Cavalli Class," "," "," "," ",Bags,Crossbody Bags," ",Fall/Winter,Red," ",Red,Women," "," "," "," "," "
MODEL,78136," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221396,8050681388258,NOSIZE,2
PRODUCT,78135,Cavalli Class,C00PW16CP042,C00PW16CP042999_Black,15,290.00,139.00,69.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Crossbody bag ᐧ - Magnetic closure, removable handle, removable shoulder strap ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 28*18*18 cm ᐧ - Including dustbag",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78135_1936798526.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78135_1335820744.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78135_181443255.jpg,Cavalli Class," "," "," "," ",Bags,Crossbody Bags," ",Fall/Winter,Black," ",Black,Women," "," "," "," "," "
MODEL,78135," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221395,8050681388289,NOSIZE,15
PRODUCT,78134,Cavalli Class,C00PW16CP032,C00PW16CP032102_Bronze,8,290.00,139.00,69.90,"2016 F/W Collection ᐧ - Women's bag ᐧ - Handbag ᐧ - 2 handles, removable shoulder strap ᐧ - Inside:  3 compartments, zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 33*24*16 cm ᐧ - Including dustbag",2.50,https://www.brandsdistribution.com/prod/stock_product_image_78134_1260009887.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78134_966121579.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78134_1451001677.jpg,Cavalli Class," "," "," "," ",Bags,Handbags," ",Fall/Winter,Yellow," ",wheat,Women," "," "," "," "," "
MODEL,78134," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221394,8050681388203,NOSIZE,8
PRODUCT,78131,Cavalli Class,C00PW16CP022,C00PW16CP022102_Bronze,16,280.00,130.00,65.00,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shopping bag ᐧ - 2 handles, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 33*28*17 cm ᐧ - Including dustbag",3.00,https://www.brandsdistribution.com/prod/stock_product_image_78131_927703008.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78131_125116802.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78131_300994711.jpg,Cavalli Class," "," "," "," ",Bags,Shopping bags," ",Fall/Winter,Yellow," ",wheat,Women," "," "," "," "," "
MODEL,78131," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221391,8050681388159,NOSIZE,16
PRODUCT,78129,Cavalli Class,C00PW16CP022,C00PW16CP022999_Black,7,280.00,130.00,65.00,"2016 F/W Collection ᐧ - Women's bag ᐧ - Shopping bag ᐧ - 2 handles, zip fastening ᐧ - Inside:  zipped pocket, patch pocket ᐧ - Composition:  outside:  synthetic leather; lining:  100% cotton ᐧ - Size: 33*28*17 cm ᐧ - Including dustbag",3.00,https://www.brandsdistribution.com/prod/stock_product_image_78129_1263057229.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78129_2125664263.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78129_1650503211.jpg,Cavalli Class," "," "," "," ",Bags,Shopping bags," ",Fall/Winter,Black," ",Black,Women," "," "," "," "," "
MODEL,78129," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221389,8050681388166,NOSIZE,7
PRODUCT,78125,Carrera Jeans,00767L_922SS,00767L_922SS_892,57,49.90,34.90,19.90,"Womens Legg -Jeans, skinny fit, regular waist, bull denim stretch ᐧ - 3 pockets ᐧ - Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ -Model wears a size:  S ᐧ -Model height:  172 cm ᐧ ᐧ - 100% cotton on skin",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78125_545426152.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78125_970084442.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78125_38727174.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Grey," ",gray,Women," "," "," "," "," "
MODEL,78125," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221380,8051774797551,XS,12
MODEL,78125," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221382,8051774797575,M,24
MODEL,78125," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221383,8051774797582,L,21
PRODUCT,78124,Carrera Jeans,00767L_922SS,00767L_922SS_796,70,49.90,34.90,19.90,"Womens Legg -Jeans, skinny fit, regular waist, bull denim stretch ᐧ - 3 pockets ᐧ - Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ -Model wears a size:  S ᐧ -Model height:  172 cm ᐧ ᐧ - 100% cotton on skin",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78124_1787026176.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78124_1424488217.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78124_1321250816.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Green," ",seagreen,Women," "," "," "," "," "
MODEL,78124," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221375,8051774797506,XS,5
MODEL,78124," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221376,8051774797513,S,1
MODEL,78124," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221377,8051774797520,M,46
MODEL,78124," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221378,8051774797537,L,18
PRODUCT,78122,Carrera Jeans,000788_0985A,000788_0985A_022,59,49.90,36.90,21.90,"Womens Sweat-Jeans, slim fit, low waist, shaping jeans ᐧ - 3 pockets ᐧ - Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ - Model wears a size:  42 ᐧ - Model height:  172 cm ᐧ ᐧ - Carrera Play UP a revolutionary trouser outside jeans-inside fleece , thanks to the innovative UP stitching technique for a magical support.",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78122_182327252.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78122_2089222629.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78122_1793004249.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Blue," ",lightskyblue,Women," "," "," "," "," "
MODEL,78122," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221366,8051774528032,40,5
MODEL,78122," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221367,8051774528049,42,23
MODEL,78122," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221368,8051774528056,44,26
MODEL,78122," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221369,8051774528063,46,5
PRODUCT,78121,Carrera Jeans,000788_0980A,000788_0980A_807,46,59.90,39.90,24.90,"Womens Sweat-Jeans, slim fit, low waist, shaping jeans ᐧ - 3 pockets ᐧ -  Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ -Model wears a size:  S ᐧ -Model height:  172 cm",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78121_743126101.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78121_1413203487.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78121_705238463.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Grey," ",gainsboro,Women," "," "," "," "," "
MODEL,78121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221360,8051774455505,42,7
MODEL,78121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221361,8051774455512,44,26
MODEL,78121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221362,8051774455529,46,8
MODEL,78121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221364,8051774455543,50,3
MODEL,78121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221365,8051774455550,52,2
PRODUCT,78120,Carrera Jeans,000788_0980A,000788_0980A_756,37,59.90,39.90,24.90,"Womens Sweat-Jeans, slim fit, low waist, shaping jeans ᐧ - 3 pockets ᐧ -  Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ -Model wears a size:  S ᐧ -Model height:  172 cm",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78120_1830776166.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78120_1845261178.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78120_554979462.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Green," ",olive,Women," "," "," "," "," "
MODEL,78120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221353,8051774455406,40,6
MODEL,78120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221354,8051774455413,42,8
MODEL,78120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221355,8051774455420,44,13
MODEL,78120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221356,8051774455437,46,6
MODEL,78120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221357,8051774455444,48,4
PRODUCT,78118,Carrera Jeans,000788_0980A,000788_0980A_464,48,59.90,39.90,24.90,"Womens Sweat-Jeans, slim fit, low waist, shaping jeans ᐧ - 3 pockets ᐧ -  Composition:  90% CO 8% PL 2% EA ᐧ - Wash at 30° ᐧ -Model wears a size:  S ᐧ -Model height:  172 cm",1.50,https://www.brandsdistribution.com/prod/stock_product_image_78118_1899558087.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78118_173531625.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78118_345203179.jpg,Carrera Jeans," "," "," "," ",Clothing,Jeans," ",All Year,Red," ",Red,Women," "," "," "," "," "
MODEL,78118," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221341,8051774455062,44,25
MODEL,78118," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221342,8051774455079,46,13
MODEL,78118," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",221343,8051774455086,48,6
