record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,81902," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233587,8050750283873,44,10
MODEL,81902," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233588,8050750283880,45,1
PRODUCT,81898,Carrera Jeans,00621B_1163A,00621B_1163A_807,2,59.90,29.90,14.90,"Carrera jeans ᐧ ᐧ - Bermudas, 5 bolsillos, cremallera, tamaño normal ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - 100% CO ᐧ ᐧ - Modelo lleva una talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81898_1152627604.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81898_2074276745.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81898_1089159360.jpg,Carrera Jeans," "," "," "," ",Ropa,Bermudas," ",Primavera/Verano,Gris," ",gainsboro,Hombre," "," "," "," "," "
MODEL,81898," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233573,8051774540416,46,1
MODEL,81898," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233576,8051774540447,52,1
PRODUCT,81897,Carrera Jeans,00621B_1163A,00621B_1163A_782,5,59.90,29.90,14.90,"Carrera jeans ᐧ ᐧ - Bermudas, 5 bolsillos, cremallera, tamaño normal ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - 100% CO ᐧ ᐧ - Modelo lleva una talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81897_1072245209.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81897_817286765.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81897_423143689.jpg,Carrera Jeans," "," "," "," ",Ropa,Bermudas," ",Primavera/Verano,Verde," ",seagreen,Hombre," "," "," "," "," "
MODEL,81897," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233569,8051774409706,50,1
MODEL,81897," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233570,8051774409713,52,3
MODEL,81897," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233571,8051774409720,54,1
PRODUCT,81895,Carrera Jeans,00621B_1163A,00621B_1163A_388,12,59.90,29.90,14.90,"Carrera jeans ᐧ ᐧ - Bermudas, 5 bolsillos, cremallera, tamaño normal ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - 100% CO ᐧ ᐧ - Modelo lleva una talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81895_1154312000.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81895_55469142.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81895_1103894570.jpg,Carrera Jeans," "," "," "," ",Ropa,Bermudas," ",Primavera/Verano,Naranja," ",Naranja,Hombre," "," "," "," "," "
MODEL,81895," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233556,8051774409904,48,3
MODEL,81895," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233557,8051774409911,50,3
MODEL,81895," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233558,8051774409928,52,1
MODEL,81895," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233559,8051774409935,54,4
MODEL,81895," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233560,8051774409942,56,1
PRODUCT,81893,Carrera Jeans,00621A_1163A,00621A_1163A_405,2,59.90,29.90,14.90,"Carrera jeans ᐧ ᐧ - Bermudas, 4 bolsillos, cremallera, tamaño normal ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - 100% CO ᐧ ᐧ - Modelo lleva una talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81893_1642412430.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81893_510881239.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81893_1603568115.jpg,Carrera Jeans," "," "," "," ",Ropa,Bermudas," ",Primavera/Verano,Rojo," ",Rojo,Hombre," "," "," "," "," "
MODEL,81893," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233545,8051774041159,50,1
MODEL,81893," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233547,8051774041173,54,1
PRODUCT,81892,Carrera Jeans,000618_0941A,000618_0941A_511,2,49.90,34.90,19.90,"Carrera jeans ᐧ ᐧ - Bermudas, tela vaquera, 6 bolsillos, cremallera, tamaño normal ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - 98% CO 2% EA ᐧ ᐧ - Modelo lleva una talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_81892_755950964.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81892_66480935.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81892_1239195583.jpg,Carrera Jeans," "," "," "," ",Ropa,Bermudas," ",Primavera/Verano,Azul," ",cornflowerblue,Hombre," "," "," "," "," "
MODEL,81892," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233539,8051774716651,50,1
MODEL,81892," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233541,8051774716675,54,1
PRODUCT,81886,Carrera Jeans,00707E_0941X,00707E_0941X_511,12,79.90,34.90,19.90,"Carrera ropa ᐧ ᐧ - Vaqueros para hombre tamaño normal, cierre con cremallera ᐧ ᐧ - 5 bolsillos, élastico en el fondo de la pierna ᐧ ᐧ - Composición:  98% CO 2% EA ᐧ ᐧ - Lavar a 40°C, lavar por separado y al inverso ᐧ ᐧ - Modelo lleva la talla:  48 ᐧ ᐧ - Estatura del modelo:  186 cm",1.50,https://www.brandsdistribution.com/prod/stock_product_image_81886_553542395.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81886_1636995297.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81886_1021397057.jpg,Carrera Jeans," "," "," "," ",Ropa,Vaqueros," ",Todo el año,Azul," ",cornflowerblue,Hombre," "," "," "," "," "
MODEL,81886," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233504,8051774770141,46,1
MODEL,81886," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233505,8051774770158,48,2
MODEL,81886," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233506,8051774770165,50,3
MODEL,81886," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233507,8051774770172,52,4
MODEL,81886," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233508,8051774770189,54,2
PRODUCT,81884,Elle Sport,ES2800,ES2800_165-HEATHERSILVER,73,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  92% poliéster, 8% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81884_1616971292.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81884_1569919172.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81884_988178835.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Violeta," ",mediumorchid,Mujer," "," "," "," "," "
MODEL,81884," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233499,8050750283781,XS,16
MODEL,81884," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233500,8050750283798,S,27
MODEL,81884," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233501,8050750283804,M,26
MODEL,81884," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233502,8050750283811,L,4
PRODUCT,81883,Elle Sport,ES2800,ES2800_193-KIWI,74,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  92% poliéster, 8% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81883_1277222689.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81883_1909667775.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81883_1358707350.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Amarillo," ",Amarillo,Mujer," "," "," "," "," "
MODEL,81883," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233495,8050750283743,XS,16
MODEL,81883," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233496,8050750283750,S,25
MODEL,81883," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233497,8050750283767,M,24
MODEL,81883," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233498,8050750283774,L,9
PRODUCT,81882,Elle Sport,ES2800,ES2800_250-NEONCORAL,96,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81882_552725186.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81882_1719283851.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81882_867849859.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Naranja," ",coral,Mujer," "," "," "," "," "
MODEL,81882," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233491,8050750283705,XS,17
MODEL,81882," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233492,8050750283712,S,32
MODEL,81882," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233493,8050750283729,M,32
MODEL,81882," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233494,8050750283736,L,15
PRODUCT,81881,Elle Sport,ES2800,ES2800_226-SUGARLIME,159,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81881_1356606956.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81881_126245953.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81881_1754406670.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Verde," ",greenyellow,Mujer," "," "," "," "," "
MODEL,81881," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233487,8050750283668,XS,26
MODEL,81881," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233488,8050750283675,S,50
MODEL,81881," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233489,8050750283682,M,56
MODEL,81881," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233490,8050750283699,L,27
PRODUCT,81880,Elle Sport,ES2800,ES2800_077-SKY,104,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81880_919973730.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81880_345989668.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81880_1293963386.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Azul," ",aquamarine,Mujer," "," "," "," "," "
MODEL,81880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233483,8050750283620,XS,18
MODEL,81880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233484,8050750283637,S,35
MODEL,81880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233485,8050750283644,M,32
MODEL,81880," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233486,8050750283651,L,19
PRODUCT,81879,Elle Sport,ES2800,ES2800_270-HAVANNA,52,39.90,14.90,9.90,"Elle Sport ᐧ ᐧ - Top para mujer ᐧ ᐧ - Sin mangas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81879_1694638248.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81879_34023236.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81879_2027391963.jpg,Elle Sport," "," "," "," ",Ropa,Tops," ",Todo el año,Rosa," ",deeppink,Mujer," "," "," "," "," "
MODEL,81879," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233479,8050750283583,XS,8
MODEL,81879," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233480,8050750283590,S,20
MODEL,81879," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233481,8050750283606,M,18
MODEL,81879," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233482,8050750283613,L,6
PRODUCT,81878,Elle Sport,ES3118,ES3118_250-NEONCORAL,109,59.90,19.90,12.90,"Elle Sport ᐧ ᐧ - Camiseta para mujer ᐧ ᐧ - Mangas cortas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81878_526357562.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81878_1510145175.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81878_2125743415.jpg,Elle Sport," "," "," "," ",Ropa,Camisetas," ",Todo el año,Naranja," ",coral,Mujer," "," "," "," "," "
MODEL,81878," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233475,8050750283545,XS,20
MODEL,81878," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233476,8050750283552,S,38
MODEL,81878," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233477,8050750283569,M,35
MODEL,81878," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233478,8050750283576,L,16
PRODUCT,81877,Elle Sport,ES3118,ES3118_226-SUGARLIME,98,59.90,19.90,12.90,"Elle Sport ᐧ ᐧ - Camiseta para mujer ᐧ ᐧ - Mangas cortas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81877_564242802.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81877_719620061.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81877_850771707.jpg,Elle Sport," "," "," "," ",Ropa,Camisetas," ",Todo el año,Verde," ",greenyellow,Mujer," "," "," "," "," "
MODEL,81877," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233471,8050750283507,XS,18
MODEL,81877," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233472,8050750283514,S,34
MODEL,81877," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233473,8050750283521,M,34
MODEL,81877," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233474,8050750283538,L,12
PRODUCT,81876,Elle Sport,ES3118,ES3118_077-SKY,87,59.90,19.90,12.90,"Elle Sport ᐧ ᐧ - Camiseta para mujer ᐧ ᐧ - Mangas cortas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81876_1711523212.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81876_1343444351.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81876_418138571.jpg,Elle Sport," "," "," "," ",Ropa,Camisetas," ",Todo el año,Azul," ",aquamarine,Mujer," "," "," "," "," "
MODEL,81876," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233467,8050750283460,XS,18
MODEL,81876," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233468,8050750283477,S,28
MODEL,81876," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233469,8050750283484,M,32
MODEL,81876," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233470,8050750283491,L,9
PRODUCT,81875,Elle Sport,ES3118,ES3118_270-HAVANNA,74,59.90,19.90,12.90,"Elle Sport ᐧ ᐧ - Camiseta para mujer ᐧ ᐧ - Mangas cortas ᐧ ᐧ - Composición:  94% poliéster, 6% elastano ᐧ ᐧ - Lavar a 30° C ᐧ ᐧ - Tecnología reflectante que te ayuda a destacar ᐧ ᐧ - Tecnología Dri-Activ ᐧ ᐧ - Modelo lleva una talla:  S ᐧ ᐧ - Estatura del modelo:  181 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81875_1427774109.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81875_2039555508.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81875_1851578684.jpg,Elle Sport," "," "," "," ",Ropa,Camisetas," ",Todo el año,Rosa," ",deeppink,Mujer," "," "," "," "," "
MODEL,81875," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233463,8050750283422,XS,24
MODEL,81875," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233464,8050750283439,S,16
MODEL,81875," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233465,8050750283446,M,24
MODEL,81875," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233466,8050750283453,L,10
PRODUCT,81794,Napapijri,N0YCJM,N0YCJM176,41,100.00,69.00,35.00,"Napapijri Colección actual ᐧ - Pantalones con 5 bolsillos ᐧ - Lavar a 30° C ᐧ - 97% CO, 3% EA ᐧ - Modelo lleva una talla:  31 ᐧ - Estatura del modelo:  186 cm",0.50,https://www.brandsdistribution.com/prod/stock_product_image_81794_1183580305.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81794_1442499504.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81794_1482513389.jpg,Napapijri," "," "," "," ",Ropa,Pantalones," ",Todo el año,Azul," ",midnightblue,Hombre," "," "," "," "," "
MODEL,81794," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233240,5415320142494,30,15
MODEL,81794," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233241,5415320142500,31,7
MODEL,81794," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",241224,5415320142548,35,14
MODEL,81794," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233245,5415320142555,36,5
PRODUCT,81788,Made in Italia,RODOLFO,RODOLFO_BLU,1,239.00,109.00,54.90,"Made in Italia ᐧ - Colección O/I ᐧ - El blazer es de lana cocida, sin forro, de estilo joven y elegante. ᐧ - El producto fue completamente realizado en Italia, con antiguos métodos de trabajo de sastrería que garantizan al producto final características de sastrería artesanal refinada. ᐧ - Blazer derecho de lana cocida mixta, sin forro, 45% poliéster, 40% acrílico, 15% lana virgen ᐧ - Dos bolsillos delanteros y un bolsillo en la parte superior a la izquierda ᐧ - Dos bolsillos interiores ᐧ - Dos botones visibles ᐧ - Raja posterior central ᐧ - Estilo joven ᐧ - Lavar a 30° C ᐧ - Tabla de tallas ITA ᐧ - Modelo lleva la talla:  48 ᐧ - Estatura del modelo:  186 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_81788_233563266.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81788_554402481.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81788_2001317541.jpg,Made in Italia," "," "," ",Made in Italy,Ropa,Chaqueta de traje," ",Otoño/Invierno,Azul," ",midnightblue,Hombre," "," "," "," "," "
MODEL,81788," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233205,8050750282784,48,1
PRODUCT,81787,Made in Italia,RODOLFO,RODOLFO_GRIGIO,1,239.00,109.00,54.90,"Made in Italia ᐧ - Colección O/I ᐧ - El blazer es de lana cocida, sin forro, de estilo joven y elegante. ᐧ - El producto fue completamente realizado en Italia, con antiguos métodos de trabajo de sastrería que garantizan al producto final características de sastrería artesanal refinada. ᐧ - Blazer derecho de lana cocida mixta, sin forro, 45% poliéster, 40% acrílico, 15% lana virgen ᐧ - Dos bolsillos delanteros y un bolsillo en la parte superior a la izquierda ᐧ - Dos bolsillos interiores ᐧ - Dos botones visibles ᐧ - Raja posterior central ᐧ - Estilo joven ᐧ - Lavar a 30° C ᐧ - Tabla de tallas ITA ᐧ - Modelo lleva la talla:  48 ᐧ - Estatura del modelo:  186 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_81787_1848697781.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81787_2052286641.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81787_1042705527.jpg,Made in Italia," "," "," ",Made in Italy,Ropa,Chaqueta de traje," ",Otoño/Invierno,Gris," ",lightgray,Hombre," "," "," "," "," "
MODEL,81787," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233201,8050750282746,48,1
PRODUCT,81769,Cavalli Class,C00PW16C58D2,C00PW16C58D2999_BLACK,2,440.00,220.00,109.00,"Cavalli Class ᐧ - Colección:  O/I ᐧ - Bolso para mujer ᐧ - Bolso shopping ᐧ - 2 asas, cierre con cremallera ᐧ - Interior:  bolsillo con cremallera, bolsillo ᐧ - Composición:  exterior:  cuero; interior:  100% CO ᐧ - Talla:  46*28*16 cm ᐧ - Dustbag includida",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81769_77566510.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81769_865532257.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81769_1244309360.jpg,Cavalli Class," "," "," "," ",Bolsos,Shopping bag," ",Otoño/Invierno,Negro," ",Negro,Mujer," "," "," "," "," "
MODEL,81769," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233162,8050681387367,NOSIZE,2
PRODUCT,81768,Cavalli Class,C00PW16C58D2,C00PW16C58D2026_DARKBROWN,3,440.00,220.00,109.00,"Cavalli Class ᐧ - Colección:  O/I ᐧ - Bolso para mujer ᐧ - Bolso shopping ᐧ - 2 asas, cierre con cremallera ᐧ - Interior:  bolsillo con cremallera, bolsillo ᐧ - Composición:  exterior:  cuero; interior:  100% CO ᐧ - Talla:  46*28*16 cm ᐧ - Dustbag includida",4.50,https://www.brandsdistribution.com/prod/stock_product_image_81768_686944879.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81768_17915106.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81768_825520311.jpg,Cavalli Class," "," "," "," ",Bolsos,Shopping bag," ",Otoño/Invierno,Marrón," ",saddlebrown,Mujer," "," "," "," "," "
MODEL,81768," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",233161,8050681387381,NOSIZE,3
