record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,madein,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,Promo,Discount Percentage,season,color,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,81326," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232178,8050750279296,EU 42,30
MODEL,81326," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232179,8050750279302,EU 43,43
MODEL,81326," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232180,8050750279319,EU 44,27
MODEL,81326," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232181,8050750279326,EU 45,13
MODEL,81326," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232182,8050750279333,EU 46,9
PRODUCT,81325,Made in Italia,GIULIO,GIULIO_GRIGIO,17,69.00,57.86,27.55,"Made in:Italy - Genere:Uomo - Tipologia:Sneakers - Tomaia:gomma, pelle scamosciata - Interno:materiale sintetico - Suola:gomma - Dettagli:zip",2.00,https://www.brandsdistribution.com/prod/stock_product_image_81325_93231274.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81325_1104076610.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81325_745749952.jpg,Italy,Made in Italia," "," "," ",Made in Italy,Scarpe,Sneakers,Reductions,30,Continuativi,Grigio,"gray,gainsboro",Uomo," "," "," "," "," "
MODEL,81325," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232169,8050750279203,EU 40,2
MODEL,81325," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232170,8050750279210,EU 41,3
MODEL,81325," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232173,8050750279241,EU 44,7
MODEL,81325," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232174,8050750279258,EU 45,5
PRODUCT,81322,Made in Italia,GREGORIO,GREGORIO_BLU_GRIGIO,3,69.00,69.00,33.35,"Made in:Italy - Genere:Uomo - Tipologia:Sneakers - Tomaia:materiale tessile, pelle - Soletta interna:pelle - Interno:materiale tessile - Suola:gomma - Altezza tacco cm:undefined - Altezza plateau cm:undefined - Dettagli:zip",2.00,https://www.brandsdistribution.com/prod/stock_product_image_81322_1043773254.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81322_689129211.jpg,https://www.brandsdistribution.com/prod/stock_product_image_81322_269418454.jpg,Italy,Made in Italia," "," "," ",Made in Italy,Scarpe,Sneakers,Reductions,30,Continuativi,Blu,"midnightblue,darkgray",Uomo," "," "," "," "," "
MODEL,81322," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",232148,8050750278992,EU 40,3
PRODUCT,79158,Made in Italia,AMALIA,AMALIA_NERO_ARGENTO,25,79.00,60.90,29.00,"Made in Italia - Collezione Primavera Estate - Sandali, chiusura con laccetti al polpaccio - 100% MADE IN ITALY - Tomaia: pelle e materiale tessile - Sottopiede: pelle - Suola: tunit - Tacco 9 cm",3.00,https://www.brandsdistribution.com/prod/stock_product_image_79158_755439950.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79158_2136359351.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79158_1779681797.jpg,Italia,Made in Italia,9," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Nero,"black,silver",Donna," "," "," "," "," "
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225798,8050750252787,EU 36,2
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225799,8050750252794,EU 37,2
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225800,8050750252800,EU 38,2
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225801,8050750252817,EU 39,10
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225802,8050750252824,EU 40,7
MODEL,79158," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225803,8050750252831,EU 41,2
PRODUCT,79157,Made in Italia,AMALIA,AMALIA_NERO_BRONZO_ARGENTO,28,79.00,60.90,29.00,"Made in Italia - Collezione Primavera Estate - Sandali, chiusura con laccetti al polpaccio - 100% MADE IN ITALY - Tomaia: pelle e materiale tessile - Sottopiede: pelle - Suola: tunit - Tacco 9 cm",3.00,https://www.brandsdistribution.com/prod/stock_product_image_79157_2023581770.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79157_437455904.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79157_1955152397.jpg,Italia,Made in Italia,9," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Nero,"black,gold",Donna," "," "," "," "," "
MODEL,79157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225793,8050750252732,EU 37,5
MODEL,79157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225794,8050750252749,EU 38,8
MODEL,79157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225795,8050750252756,EU 39,9
MODEL,79157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225796,8050750252763,EU 40,5
MODEL,79157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225797,8050750252770,EU 41,1
PRODUCT,79156,Made in Italia,SIMONA,SIMONA_CUOIO,36,79.00,60.90,29.00,"Made in Italia - Collezione Primavera Estate - Sandali chiusura con laccetti, fantasia stelle - 100% MADE IN ITALY - Tomaia: 100% VERA PELLE - Sottopiede: pelle - Suola: tunit - Tacco 9 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_79156_911905563.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79156_1136835169.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79156_421059100.jpg,Italy,Made in Italia,9," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Marrone,"peru,gold",Donna," "," "," "," "," "
MODEL,79156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225787,8050750252671,EU 37,5
MODEL,79156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225788,8050750252688,EU 38,7
MODEL,79156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225789,8050750252695,EU 39,12
MODEL,79156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225790,8050750252701,EU 40,7
MODEL,79156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225791,8050750252718,EU 41,5
PRODUCT,79155,Made in Italia,SIMONA,SIMONA_TAUPE,41,79.00,60.90,29.00,"Made in Italia - Collezione Primavera Estate - Sandali chiusura con laccetti, fantasia stelle - 100% MADE IN ITALY - Tomaia: 100% VERA PELLE - Sottopiede: pelle - Suola: tunit - Tacco 9 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_79155_387227197.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79155_28000610.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79155_311606522.jpg,Italy,Made in Italia,9," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Marrone,"tan,gold",Donna," "," "," "," "," "
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225780,8050750252602,EU 36,4
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225781,8050750252619,EU 37,5
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225782,8050750252626,EU 38,10
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225783,8050750252633,EU 39,10
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225784,8050750252640,EU 40,9
MODEL,79155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225785,8050750252657,EU 41,3
PRODUCT,79151,Made in Italia,VIVIANA,VIVIANA_NERO_ARGENTO,10,130.00,57.86,27.55,"Made in:Italy - Genere:Donna - Tipologia:Stivaletti - Tomaia:materiale tessile - Soletta interna:pelle - Interno:materiale sintetico - Suola:gomma - Altezza tacco cm:9 - Dettagli:punta sfilata, zip laterale",2.00,https://www.brandsdistribution.com/prod/stock_product_image_79151_2052848873.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79151_1094399179.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79151_1850292850.jpg,Italy,Made in Italia,9," "," ",Made in Italy,Scarpe,Stivaletti,Reductions,30,Continuativi,Nero,"black,silver",Donna," "," "," "," "," "
MODEL,79151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225759,8050750252398,EU 39,4
MODEL,79151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225760,8050750252404,EU 40,6
PRODUCT,79150,Made in Italia,VIVIANA,VIVIANA_BRONZO_ARGENTO,22,130.00,130.00,19.00,"Made in:Italy - Genere:Donna - Tipologia:Stivaletti - Tomaia:materiale tessile - Soletta interna:pelle - Interno:materiale sintetico - Suola:gomma - Altezza tacco cm:9 - Dettagli:punta sfilata, zip laterale",2.00,https://www.brandsdistribution.com/prod/stock_product_image_79150_758666544.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79150_1994037497.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79150_1306106464.jpg,Italy,Made in Italia,9," "," ",Made in Italy,Scarpe,Stivaletti," "," ",Autunno/Inverno,Grigio,"silver,gold",Donna," "," "," "," "," "
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225750,8050750252305,EU 36,2
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225751,8050750252312,EU 37,3
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225752,8050750252329,EU 38,1
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225753,8050750252336,EU 39,9
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225754,8050750252343,EU 40,3
MODEL,79150," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225755,8050750252350,EU 41,4
PRODUCT,79061,Pierre Cardin,CELIE,CELIE_NERO,1,159.00,11.90,11.90,"Pierre Cardin - Collezione Primavera-Estate - Sandali, cinturino regolabile alla caviglia - Tomaia: eco-pelle - Interno: materiale sintetico - Suola: gomma - Tacco: 12,5 cm plateau 3,5 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_79061_1398253147.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79061_1710669254.jpg,https://www.brandsdistribution.com/prod/stock_product_image_79061_248453560.jpg,Serbia,Pierre Cardin,12," "," "," ",Scarpe,Sandali,Reductions,50,Primavera/Estate,Nero,Nero,Donna," "," "," "," "," "
MODEL,79061," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",225496,8050750249831,EU 40,1
PRODUCT,78660,Made in Italia,ELIO,ELIO_GRIGIO,13,79.00,76.12,36.25,Made in:Italy - Genere:Uomo - Tipologia:Stringate - Tomaia:pelle - Soletta interna:pelle - Interno:pelle - Suola:cuoio - Dettagli:lavorazione tomaia con laser,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78660_845817644.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78660_1468885840.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78660_1467226919.jpg,Italy,Made in Italia," "," "," ",Made in Italy,Scarpe,Scarpe stringate,Reductions,30,Continuativi,Grigio,darkslategray,Uomo," "," "," "," "," "
MODEL,78660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224007,8050750240173,EU 40,5
MODEL,78660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224008,8050750240180,EU 41,4
MODEL,78660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224010,8050750240203,EU 43,3
MODEL,78660," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224012,8050750240227,EU 45,1
PRODUCT,78659,Made in Italia,DARIO,DARIO_TAUPE,15,79.00,79.00,43.50,Made in:Italy - Genere:Uomo - Tipologia:Scarpe basse - Tomaia:pelle - Soletta interna:pelle - Interno:pelle - Suola:cuoio - Dettagli:fibbie,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78659_1190709146.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78659_1476941799.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78659_1329142823.jpg,Italy,Made in Italia," "," "," ",Made in Italy,Scarpe,Scarpe basse,Reductions,30,Continuativi,Marrone,tan,Uomo," "," "," "," "," "
MODEL,78659," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224000,8050750240104,EU 40,6
MODEL,78659," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224001,8050750240111,EU 41,2
MODEL,78659," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224003,8050750240135,EU 43,2
MODEL,78659," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",224005,8050750240159,EU 45,5
PRODUCT,78656,Made in Italia,CELSO,CELSO_NERO,5,79.00,79.00,43.50,Made in Italia - Collezione primavera - estate - Scarpa con doppia fibbia - 100% MADE IN ITALY - tomaia: 100% VERA PELLE - interno: pelle - sottopiede: pelle - suola: cuoio,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78656_106651785.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78656_69224435.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78656_2104902886.jpg,Italy,Made in Italia," "," "," "," ",Scarpe,Scarpe basse,Reductions,30,Continuativi,Nero,Nero,Uomo," "," "," "," "," "
MODEL,78656," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223982,8050750239924,EU 43,5
PRODUCT,78638,Made in Italia,LETIZIA,LETIZIA_BLU,47,69.00,76.12,36.25,"Made in Italia - Collezione primavera - estate - Scarpa francesina allacciata, traforata - 100% MADE IN ITALY - tomaia: eco-pelle - sottopiede: pelle - suola: gomma - altezza suola: 3 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78638_1916256168.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78638_927523952.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78638_520306374.jpg,Italy,Made in Italia,3," "," "," ",Scarpe,Scarpe stringate,Reductions,30,Primavera/Estate,Blu,Blu,Donna," "," "," "," "," "
MODEL,78638," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223871,8050750238811,EU 36,6
MODEL,78638," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223872,8050750238828,EU 37,15
MODEL,78638," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223873,8050750238835,EU 38,12
MODEL,78638," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223874,8050750238842,EU 39,11
MODEL,78638," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223875,8050750238859,EU 40,3
PRODUCT,78635,Made in Italia,NINA,NINA_ROSA,10,69.00,66.99,31.90,Made in:Italy - Genere:Donna - Tipologia:Stringate - Tomaia:materiale tessile - Soletta interna:pelle - Suola:gomma,2.00,https://www.brandsdistribution.com/prod/stock_product_image_78635_2120301834.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78635_1822507804.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78635_427690943.jpg,Italy,Made in Italia,2," "," ",Made in Italy,Scarpe,Scarpe stringate,Reductions,30,Continuativi,Rosa,lightsalmon,Donna," "," "," "," "," "
MODEL,78635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223856,8050750238668,EU 39,5
MODEL,78635," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223857,8050750238675,EU 40,5
PRODUCT,78634,Made in Italia,NINA,NINA_ORO,7,69.00,66.99,31.90,Made in:Italy - Genere:Donna - Tipologia:Stringate - Tomaia:materiale tessile - Soletta interna:pelle - Suola:gomma,3.00,https://www.brandsdistribution.com/prod/stock_product_image_78634_154419162.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78634_81164930.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78634_1761009277.jpg,Italia,Made in Italia,2," "," ",Made in Italy,Scarpe,Scarpe stringate,Reductions,30,Continuativi,Giallo,Oro,Donna," "," "," "," "," "
MODEL,78634," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223850,8050750238606,EU 39,5
MODEL,78634," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223851,8050750238613,EU 40,2
PRODUCT,78504,Made in Italia,PERLA,PERLA_CARDINALE,6,69.00,57.86,27.55,"Made in Italia - Collezione Primavera Estate - Sandali, cinturino regolabile alla caviglia - 100% MADE IN ITALY - Tomaia: eco-pelle - Sottopiede in pelle - Suola: tunit - Tacco 10 cm",3.00,https://www.brandsdistribution.com/prod/stock_product_image_78504_17674746.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78504_316916650.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78504_1545588454.jpg,Italy,Made in Italia,10," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Rosso,Rosso,Donna," "," "," "," "," "
MODEL,78504," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223027,8050750230372,EU 39,5
MODEL,78504," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223028,8050750230389,EU 40,1
PRODUCT,78503,Made in Italia,PERLA,PERLA_NERO,25,69.00,57.86,27.55,"Made in Italia - Collezione Primavera Estate - Sandali, cinturino regolabile alla caviglia - 100% MADE IN ITALY - Tomaia: eco-pelle - Sottopiede in pelle - Suola: tunit - Tacco 10 cm",3.00,https://www.brandsdistribution.com/prod/stock_product_image_78503_935184551.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78503_672778470.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78503_247910323.jpg,Italy,Made in Italia,10," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Nero,Nero,Donna," "," "," "," "," "
MODEL,78503," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223020,8050750230303,EU 38,2
MODEL,78503," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223021,8050750230310,EU 39,12
MODEL,78503," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223022,8050750230327,EU 40,9
MODEL,78503," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223023,8050750230334,EU 41,2
PRODUCT,78500,Made in Italia,MIA,MIA_NERO,1,65.00,57.86,27.55,Made in:Italy - Collezione:Primavera/Estate - Genere:Donna - Tipologia:Décolleté - Tomaia:vernice sintetica - Soletta interna:pelle - Suola:tunit - Altezza tacco cm:11 - Altezza plateau cm:2,2.00,https://www.brandsdistribution.com/prod/stock_product_image_78500_1450552675.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78500_1291137338.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78500_1813359487.jpg,Italy,Made in Italia,11," "," ",Made in Italy,Scarpe,Décolleté,Reductions,30,Primavera/Estate,Nero,Nero,Donna," "," "," "," "," "
MODEL,78500," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",223003,8050750230136,EU 39,1
PRODUCT,78499,Made in Italia,MIA,MIA_CIELO,16,65.00,57.86,27.55,Made in:Italy - Collezione:Primavera/Estate - Genere:Donna - Tipologia:Décolleté - Tomaia:vernice sintetica - Soletta interna:pelle - Suola:tunit - Altezza tacco cm:11 - Altezza plateau cm:2,2.00,https://www.brandsdistribution.com/prod/stock_product_image_78499_1384414709.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78499_1959652091.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78499_55262574.jpg,Italy,Made in Italia,11," "," "," ",Scarpe,Décolleté,Reductions,30,Primavera/Estate,Blu,darkturquoise,Donna," "," "," "," "," "
MODEL,78499," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222995,8050750230051,EU 37,5
MODEL,78499," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222996,8050750230068,EU 38,7
MODEL,78499," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222997,8050750230075,EU 39,3
MODEL,78499," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222998,8050750230082,EU 40,1
PRODUCT,78497,Made in Italia,CORA,CORA_SABBIA,40,75.00,75.00,37.50,"Made in:Italy - Genere:Donna - Tomaia:camoscio sintetico - Soletta interna:pelle - Suola:tunit - Altezza tacco cm:9,5 - Dettagli:cinturino alla caviglia, fibbie, zip posteriore",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78497_1513656486.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78497_1952598987.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78497_1643260871.jpg,Italy,Made in Italia,10," "," ",Made in Italy,Scarpe,Décolleté,Reductions,40,Autunno/Inverno,Marrone,tan,Donna," "," "," "," "," "
MODEL,78497," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222982,8050750229925,EU 36,1
MODEL,78497," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222983,8050750229932,EU 37,6
MODEL,78497," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222984,8050750229949,EU 38,11
MODEL,78497," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222985,8050750229956,EU 39,17
MODEL,78497," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222986,8050750229963,EU 40,5
PRODUCT,78496,Made in Italia,CORA,CORA_NERO,4,75.00,75.00,37.50,"Made in:Italy - Genere:Donna - Tomaia:camoscio sintetico - Soletta interna:pelle - Suola:tunit - Altezza tacco cm:9,5 - Dettagli:cinturino alla caviglia, fibbie, zip posteriore",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78496_703707420.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78496_799125147.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78496_12698395.jpg,Italy,Made in Italia,10," "," ",Made in Italy,Scarpe,Décolleté,Reductions,40,Autunno/Inverno,Nero,Nero,Donna," "," "," "," "," "
MODEL,78496," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222977,8050750229871,EU 37,4
PRODUCT,78494,Made in Italia,IOLE,IOLE_NERO_COCARDE,1,69.00,57.86,27.55,"Made in Italia - Sandali dal design fasciante e asimmetrico con cut-out laterale. In suede e con tacco alto e sottile aggiungono sofisticatezza ad un modello da scegliere per mettere in risalto la femminilità dei vostri look. - Collezione Primavera Estate - Sandali, effetto ricamato - 100% MADE IN ITALY - Tomaia: ecopelle - Sottopiede: pelle - Suola: tunit - Tacco 11,5 cm di cui plateau 1 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78494_1203123062.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78494_1245045368.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78494_1385026692.jpg,Italy,Made in Italia,11," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Nero,Nero,Donna," "," "," "," "," "
MODEL,78494," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222968,8050750229789,EU 40,1
PRODUCT,78493,Made in Italia,IOLE,IOLE_BEIGE_COCARDE,15,69.00,57.86,27.55,"Made in Italia - Sandali dal design fasciante e asimmetrico con cut-out laterale. In suede e con tacco alto e sottile aggiungono sofisticatezza ad un modello da scegliere per mettere in risalto la femminilità dei vostri look. - Collezione Primavera Estate - Sandali, effetto ricamato - 100% MADE IN ITALY - Tomaia: ecopelle - Sottopiede: pelle - Suola: tunit - Tacco 11,5 cm di cui plateau 1 cm",2.00,https://www.brandsdistribution.com/prod/stock_product_image_78493_1001962158.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78493_1742516162.jpg,https://www.brandsdistribution.com/prod/stock_product_image_78493_633516590.jpg,Italy,Made in Italia,11," "," "," ",Scarpe,Sandali,Reductions,30,Primavera/Estate,Marrone,tan,Donna," "," "," "," "," "
MODEL,78493," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222961,8050750229710,EU 39,10
MODEL,78493," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",222962,8050750229727,EU 40,5
