record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Categorie,Produzione,Sottocategorie,season,color,partner,Warehouse2,Watches,bicolors,Genere,Print,productname,model_id,barcode,model_size,model_quantity
MODEL,76121," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215737,8050750200399,XL,3
PRODUCT,76120,Elle Sport,ES2469,ES2469_AOP,19,55.00,25.00,12.90,"Elle Sport ᐧ ᐧ - Pantaloncini tecnici da donna  ᐧ ᐧ - Composizione:  92% poliestere 8% elastan; fodera interna:  90% poliammide, 10% elastane ᐧ ᐧ - lavare a 30° C ᐧ ᐧ - Pantaloncino interno aderente, taschino posteriore interno con chiusura a velcro ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76120_1691264953.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76120_607812050.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76120_2031752405.jpg,Elle Sport," "," "," ",Abbigliamento," ",Bermuda,Continuativi,Bianco," "," "," ","white,violet",Donna," "," "," "," "," "," "
MODEL,76120," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215733,8050750200351,XL,19
PRODUCT,76113,Elle Sport,ES2285,ES2285_222M,3,100.00,39.90,19.90,Elle Sport ᐧ ᐧ - Giacca tecnica da donna con chiusura zip e due taschini con zip ᐧ ᐧ - Composizione:  92% poliestere 8% elastan ᐧ ᐧ - lavare a 30°C ᐧ ᐧ - Tecnologia Dri-Activ,1.00,https://www.brandsdistribution.com/prod/stock_product_image_76113_1475249143.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76113_2144468509.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76113_1301098920.jpg,Elle Sport," "," "," ",Abbigliamento," ",Felpe,Continuativi,Grigio," "," "," ","darkgray,black",Donna," "," "," "," "," "," "
MODEL,76113," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215710,8050750200122,L,3
PRODUCT,76112,Elle Sport,ES2197,ES2197_225,9,100.00,39.90,19.90,"Elle Sport ᐧ ᐧ - Giacca tecnica da donna impermeabile con cappuccio a scomparsa con zip, chiusura zip e due taschini con zip ᐧ ᐧ - Composizione:  100% poliestere ᐧ ᐧ - lavare a 30°C ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76112_1202908219.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76112_1278119967.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76112_478554855.jpg,Elle Sport," "," "," ",Abbigliamento," ",Giacche,Continuativi,Grigio," "," "," ","lightgray,yellow",Donna," "," "," "," "," "," "
MODEL,76112," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215707,8050750200092,XL,9
PRODUCT,76111,Elle Sport,ES2196,ES2196_227,34,40.00,19.90,9.90,"Elle Sport ᐧ ᐧ - Reggiseno sportivo tecnico da donna con coppe preformate ᐧ ᐧ - Composizione:  90% poliammide, 10% elastane ᐧ ᐧ - lavare a 30°C ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76111_1179331266.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76111_41461669.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76111_2071027442.jpg,Elle Sport," "," "," ",Abbigliamento," ",Top,Continuativi,Rosa," "," "," ","salmon,white",Donna," "," "," "," "," "," "
MODEL,76111," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215702,8050750200047,L,20
MODEL,76111," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215703,8050750200054,XL,14
PRODUCT,76110,Elle Sport,ES2192,ES2192_222,8,69.90,29.90,14.90,"Elle Sport ᐧ ᐧ - Pantaloni tecnici da donna con taschino posteriore con zip ᐧ ᐧ - Composizione:  90% poliammide 10% elastan ᐧ ᐧ - lavare a 30° C ᐧ ᐧ - Colori riflettenti, per una maggiore sicurezza ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76110_413650307.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76110_1911402621.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76110_2063453590.jpg,Elle Sport," "," "," ",Abbigliamento," ",Pantaloni tuta,Continuativi,Grigio," "," "," ","gray,pink",Donna," "," "," "," "," "," "
MODEL,76110," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215699,8050750200016,L,2
MODEL,76110," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215700,8050750200023,XL,6
PRODUCT,76109,Elle Sport,ES2191,ES2191_222,19,60.00,25.90,12.90,"Elle Sport ᐧ ᐧ - Pantaloni Capri da donna con taschino posteriore con zip ᐧ ᐧ - Composizione:  90% poliammide 10% elastan ᐧ ᐧ - lavare a 30° C ᐧ ᐧ - Colori riflettenti, per una maggiore sicurezza ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76109_1591351366.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76109_75071275.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76109_300443652.jpg,Elle Sport," "," "," ",Abbigliamento," ",Pantaloni tuta,Continuativi,Grigio," "," "," ","gray,pink",Donna," "," "," "," "," "," "
MODEL,76109," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215696,8050750199983,L,11
MODEL,76109," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215697,8050750199990,XL,8
PRODUCT,76108,Elle Sport,ES2190,ES2190_211-227,63,55.00,25.00,12.90,"Elle Sport ᐧ ᐧ - Collezione Utopia ᐧ ᐧ - Top tecnico da donna ᐧ ᐧ - Colori riflettenti, supporto reggiseno integrato ᐧ ᐧ - Composizione:  90% poliammide, 10% elastane ᐧ ᐧ - Lavare a 30° C ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76108_496388111.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76108_628507293.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76108_1475714567.jpg,Elle Sport," "," "," ",Abbigliamento," ",Top,Continuativi,Rosa," "," "," ","pink,white",Donna," "," "," "," "," "," "
MODEL,76108," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215692,8050750199945,L,41
MODEL,76108," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215693,8050750199952,XL,22
PRODUCT,76106,Elle Sport,ES2824,ES2824_273,4,60.00,25.90,12.90,"Elle Sport ᐧ ᐧ - Collezione Utopia ᐧ ᐧ - Top tecnico da donna con taschino con zip ᐧ ᐧ - Colori riflettenti ᐧ ᐧ - Composizione:  88% poliestere, 12% elastane ᐧ ᐧ - Lavare a 30° C ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76106_948299503.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76106_160333755.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76106_633787974.jpg,Elle Sport," "," "," ",Abbigliamento," ",Top,Continuativi,Nero," "," "," ","black,pink",Donna," "," "," "," "," "," "
MODEL,76106," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215685,8050750199877,M,4
PRODUCT,76105,Elle Sport,ES2782,ES2782_AOP,16,69.90,25.00,12.90,"Elle Sport ᐧ ᐧ - Collezione Utopia ᐧ ᐧ - T-shirt tecnica da donna a maniche corte ᐧ ᐧ - 86% poliammide, 14% elastane ᐧ ᐧ - Lavare a 30° C ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76105_1046178965.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76105_1643309258.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76105_1726352257.jpg,Elle Sport," "," "," ",Abbigliamento," ",T-shirt,Continuativi,Nero," "," "," ","black,pink",Donna," "," "," "," "," "," "
MODEL,76105," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215681,8050750199839,M,16
PRODUCT,76103,Elle Sport,ES2759,ES2759_273M,46,80.00,29.90,14.90,"Elle Sport ᐧ ᐧ - Collezione Utopia ᐧ ᐧ - Giacca tecnica da donna  ᐧ ᐧ - Composizione:  86% poliestere 14% elastan ᐧ ᐧ - lavare a 30° C ᐧ ᐧ - Polsino allungato con inserimento pollice e tessuto di colore riflettente, per una maggiore sicurezza. ᐧ ᐧ - Tecnologia Dri-Activ",1.00,https://www.brandsdistribution.com/prod/stock_product_image_76103_219428733.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76103_220566713.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76103_431567348.jpg,Elle Sport," "," "," ",Abbigliamento," ",Felpe,Continuativi,Grigio," "," "," ","darkgray,pink",Donna," "," "," "," "," "," "
MODEL,76103," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215671,8050750199730,XS,1
MODEL,76103," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215672,8050750199747,S,6
MODEL,76103," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215673,8050750199754,M,39
PRODUCT,76092,Tacchini,VELOCE_ST623225,VELOCE_ST623225_01_Ash,4,79.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma MD + TPR ᐧ ᐧ - interno:  spandex,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76092_1721098941.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76092_1902866273.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76092_1253244278.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Continuativi,Grigio," "," "," ","darkgray,royalblue",Uomo," "," "," "," "," "," "
MODEL,76092," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215629,8050750199334,41,2
MODEL,76092," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215630,8050750199341,42,2
PRODUCT,76091,Tacchini,TRICOLORE_ST624108,TRICOLORE_ST624108_02_Gray,20,75.00,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma TPR ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76091_1523103785.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76091_2076237500.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76091_1529259767.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","darkgray,navy",Uomo," "," "," "," "," "," "
MODEL,76091," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215621,8050750199259,40,4
MODEL,76091," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215622,8050750199266,41,13
MODEL,76091," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215623,8050750199273,42,3
PRODUCT,76089,Tacchini,STJAMES_ST620172,STJAMES_ST620172_03_Gray,1,79.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate alte ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  spandex,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76089_1945053449.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76089_1157087702.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76089_461461690.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","darkgray,lightgray",Uomo," "," "," "," "," "," "
MODEL,76089," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215608,8050750199129,41,1
PRODUCT,76087,Tacchini,SREMO_ST627210,SREMO_ST627210_02_Shark,122,79.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate alte ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma TPR ᐧ ᐧ - interno:  spandex,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76087_1179660935.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76087_2059966418.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76087_1170015922.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","dimgray,black",Uomo," "," "," "," "," "," "
MODEL,76087," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215593,8050750198979,40,11
MODEL,76087," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215594,8050750198986,41,42
MODEL,76087," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215595,8050750198993,42,45
MODEL,76087," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215596,8050750199006,43,24
PRODUCT,76086,Tacchini,SREMO_ST627210,SREMO_ST627210_01_Navy,25,79.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate alte ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma TPR ᐧ ᐧ - interno:  spandex,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76086_405915572.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76086_1120009531.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76086_799898446.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Blu," "," "," ","navy,red",Uomo," "," "," "," "," "," "
MODEL,76086," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215586,8050750198900,40,3
MODEL,76086," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215587,8050750198917,41,18
MODEL,76086," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215588,8050750198924,42,4
PRODUCT,76082,Tacchini,SANTIAGO_ST628804,SANTIAGO_ST628804_04_Caribou,70,99.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76082_861027549.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76082_1722865085.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76082_1236542475.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Marrone," "," "," ","saddlebrown,navy",Uomo," "," "," "," "," "," "
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215558,8050750198627,40,11
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215559,8050750198634,41,28
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215560,8050750198641,42,17
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215561,8050750198658,43,10
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215562,8050750198665,44,1
MODEL,76082," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215563,8050750198672,45,3
PRODUCT,76081,Tacchini,SANTIAGO_ST628804_03_Ash,SANTIAGO_ST628804_03_Ash,53,99.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76081_208204969.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76081_210401834.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76081_202048987.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","darkgray,black",Uomo," "," "," "," "," "," "
MODEL,76081," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215551,8050750198559,40,6
MODEL,76081," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215552,8050750198566,41,14
MODEL,76081," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215553,8050750198573,42,13
MODEL,76081," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215554,8050750198580,43,20
PRODUCT,76080,Tacchini,RACEGRID_ST625350_21_Shark,RACEGRID_ST625350_21_Shark,411,75.00,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76080_1646796431.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76080_858830683.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76080_1271281504.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","dimgray,lightgray",Uomo," "," "," "," "," "," "
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215544,8050750198481,40,26
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215545,8050750198498,41,72
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215546,8050750198504,42,110
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215547,8050750198511,43,103
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215548,8050750198528,44,50
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215549,8050750198535,45,36
MODEL,76080," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215550,8050750198542,46,14
PRODUCT,76079,Tacchini,RACEGRID_ST625350,RACEGRID_ST625350_02_Black-silver,346,75.00,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76079_966007060.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76079_1349258579.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76079_604384708.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Nero," "," "," ","dimgray,black",Uomo," "," "," "," "," "," "
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215537,8050750198412,40,25
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215538,8050750198429,41,62
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215539,8050750198436,42,85
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215540,8050750198443,43,93
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215541,8050750198450,44,50
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215542,8050750198467,45,26
MODEL,76079," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215543,8050750198474,46,5
PRODUCT,76078,Tacchini,POSITANO_ST620123,POSITANO_ST620123_51_Navy,260,75.00,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76078_1334421938.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76078_552612173.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76078_1636065075.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Blu," "," "," ","navy,white",Uomo," "," "," "," "," "," "
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215530,8050750198344,40,27
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215531,8050750198351,41,55
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215532,8050750198368,42,75
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215533,8050750198375,43,67
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215534,8050750198382,44,26
MODEL,76078," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215535,8050750198399,45,10
PRODUCT,76077,Tacchini,POSITANO_ST620123_02_Ash,POSITANO_ST620123_02_Ash,140,75.00,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76077_905411590.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76077_271345402.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76077_1397890182.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Grigio," "," "," ","darkgray,dimgray",Uomo," "," "," "," "," "," "
MODEL,76077," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215523,8050750198276,40,19
MODEL,76077," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215524,8050750198283,41,41
MODEL,76077," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215525,8050750198290,42,41
MODEL,76077," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215526,8050750198306,43,38
MODEL,76077," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215527,8050750198313,44,1
PRODUCT,76074,Tacchini,OPERA_ST627169,OPERA_ST627169_03_Black,145,79.90,39.90,19.90,Sergio Tacchini ᐧ ᐧ - sneakers stringate basse ᐧ ᐧ -  tomaia in simil pelle e tessuto ᐧ ᐧ -  occhielli in metallo ᐧ ᐧ -  sottopiede ammortizzato in tessuto e suola in gomma ᐧ ᐧ - interno:  tessuto,3.00,https://www.brandsdistribution.com/prod/stock_product_image_76074_947969835.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76074_1341952708.jpg,https://www.brandsdistribution.com/prod/stock_product_image_76074_1713753705.jpg,Sergio Tacchini," "," "," ",Scarpe," ",Sneakers,Autunno/Inverno,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215502,8050750198061,40,10
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215503,8050750198078,41,37
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215504,8050750198085,42,50
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215505,8050750198092,43,27
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215506,8050750198108,44,15
MODEL,76074," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",215507,8050750198115,45,6
